

Henry Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003779
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cardwell
Parent's Occupation (As Documented)	Post
Parent's Occupation (Standardised)	Post??
Gender	Male
Abode	Warrington
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1734
Register	Burials 1704 - 1737, Page 174, Entry 40
Source	LDS Film 1656376
Parent	Henry Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003779&Relationship=1stParent



