

William John Hynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Hynes
Gender	Male
Abode	Vaudries St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834 - 1926, Page 70, Entry 553
Source	LDS Film 1656207
Parent Of	Eliza Adeline Hynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199095&Relationship=Baptised
Married To	Eliza Adeline Hynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199095&Relationship=2ndParent



