

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006359
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1796
Witnesses	Jno. Cross; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 329, Entry 263
Source	LDS Film 93839
Witnessed Marriage Of	George Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006359&Relationship=Groom
Witnessed Marriage Of	Rachel Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006359&Relationship=Bride



