

Thomas Dillart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086455
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dillart
Gender	Male
Abode	Hanover St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1815
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1814 - 1815, Page 259, Entry 2069
Source	LDS Film 1656378
Parent Of	Jane Dillart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086455&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086455&Relationship=2ndParent



