

John McInteer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McInteer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Red Cross Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1784
Register	Burials 1781 - 1784, Page 85, Entry 19
Source	LDS Film 93913
Parent	James McInteer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038303&Relationship=1stParent



