

Thomas Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Gender	Male
Abode	Crosshall Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1788
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	30 Jul 1788
Register	Baptisms 1787 - 1792, Page 123, Entry 42
Source	LDS Film 1656377
Parent Of	Henry Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031165&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031165&Relationship=2ndParent



