

Richard Picton Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075671
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Picton
Surname	Glynn
Gender	Male
Abode	Edge Hill
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Feb 1841
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	Full
Status	Bachelor
Witnesses	E. D. Glynn; H. Glynn; James Worrall
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 71, Entry 142
Source	LDS Film 1647985
Witnessed By	E. D. Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075671&Relationship=Witness_1
Witnessed By	H. Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075671&Relationship=Witness_2
Married To	Mary Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075671&Relationship=Bride
Witnessed By	James Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075671&Relationship=Witness_3



