

Thomas Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadows
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1763
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 Oct 1763
Register	Baptisms 1754 - 1765, Page 64, Entry 3
Source	LDS Film 1656376
Parent Of	Francis Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009869&Relationship=Baptised



