

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1755
Register	Burials 1754 - 1765, Page 11, Entry 11
Source	LDS Film 1656376
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012391&Relationship=1stParent



