

Richard Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168989
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkins
Gender	Male
Abode	Pitt Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1841
Occupation (As Documented)	Ships Chandler
Occupation (Standardised)	Ship Chandler
Register	Baptisms 1841, Entry 2858
Source	LDS Film 1068892
Parent Of	Richard Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168989&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168989&Relationship=2ndParent



