

Robert Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108722
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Corlett
Gender	Male
Abode	Plumbe St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Sep 1833
Register	Burials 1833 - 1835, Page 100, Entry 7265
Source	LDS Film 560881
Parent Of	Robert Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108722&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108722&Relationship=2ndParent



