

William Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bethell
Gender	Male
Abode	Lord St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1818
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1818 - 1819, Page 82, Entry 979
Source	LDS Film 1656378
Parent Of	William Cotgreave Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094069&Relationship=Baptised
Married To	Mary Ann Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094069&Relationship=2ndParent



