

Thomas Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049057
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hunter
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Mar 1766
Witnesses	Jno. Livesley; Thos. Hunter
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Livesley]
Register	Marriages 1760 - 1777, Page 66, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049057&Relationship=Groom
Witnessed Marriage Of	Mary Livesly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049057&Relationship=Bride



