

Matthew Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042814
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Head
Gender	Male
Abode	South dock quay
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 123, Entry 19
Source	LDS Film 93913
Parent Of	James Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042814&Relationship=Deceased



