

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Gender	Male
Abode	56 Roscommon St
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	16 May 1842
Occupation (As Documented)	Customs Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	full
Status	Bachelor
Witnesses	William Richards; Elizabeth Richards
Marriage Type	Licence
Marrying Minister	David James Off. Min.
Register	Marriages 1837 - 1848, Page 123, Entry 246
Source	LDS Film 2147913
Witnessed By	William Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075778&Relationship=Witness_1
Witnessed By	Elizabeth Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075778&Relationship=Witness_2
Married To	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075778&Relationship=Bride



