

William Henry Mounsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077665
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Mounsey
Name Suffixes	Gentleman
Gender	Male
Abode	38 Springfield, Liverpool
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 May 1850
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Roxburgh; Thomas Woodward
Marriage Type	Licence
Marrying Minister	Henry Carpenter Offg. Minister
Register	Marriages 1848 - 1859, Page 39, Entry 78
Source	LDS Film 1545920
Witnessed By	Wm. Roxburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077665&Relationship=Witness_1
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077665&Relationship=Witness_2
Married To	Isabella Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077665&Relationship=Bride



