

John Jancey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jancey
Gender	Male
Abode	Church Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1815
Occupation (As Documented)	Silversmith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Baptisms 1815 - 1816, Page 12, Entry 96
Source	LDS Film 1656378
Parent Of	Mary Georgiana Jancey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086882&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086882&Relationship=2ndParent



