

Thomas Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166751
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gerrard
Gender	Male
Abode	Borroughs Gardens
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 266, Entry 2122
Source	LDS Film 1656423
Parent Of	Mary Ellen Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166751&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166751&Relationship=2ndParent



