

Jonathan Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004728
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Thomson
Gender	Male
Abode	Dale St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1741
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	18 Sep 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004728&Relationship=Baptised



