

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Chaucer Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1841
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1840 - 1841, Page 390, Entry 3114
Source	LDS Film 1656423
Parent Of	Mary Frances Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171544&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171544&Relationship=2ndParent



