

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Prospect Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1834
Occupation (As Documented)	Coach Master
Occupation (Standardised)	Coach Master
Register	Baptisms 1834, Page 5, Entry 495
Source	LDS Film 1068891
Parent Of	Bartholomew Cain Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143616&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143616&Relationship=2ndParent



