

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062711
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Willis
Spouse's Occupation (As Documented)	Gunner in the Royal Artillery
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Islington
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1849
Minor Or Full	Full
Status	Spinster
Witnesses	William Watkins; Elizabeth Young
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 102, Entry 203
Source	LDS Film 1656510
Witnessed By	William Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062711&Relationship=Witness_1
Witnessed By	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062711&Relationship=Witness_2
Married To	James Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062711&Relationship=Groom



