

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	27 Sep 1847
Witnesses	William Hill; John Baird; John Adams
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 27, Entry 54
Source	LDS Film 2147910
Witnessed Marriage Of	Richard Somers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121843&Relationship=Groom
Witnessed Marriage Of	Elizabeth Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121843&Relationship=Bride



