

Mary Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062193
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fazakerley
Former/Maiden/Other Surname 1	Persey
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cumberland St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1805
Date Of Child's Birth	12 Dec 1804
Register	Baptisms 1799 - 1810, Page 181, Entry 11
Source	LDS Film 1656377
Parent Of	Sarah Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062193&Relationship=Baptised
Married To	John Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062193&Relationship=1stParent



