

Alice Emmit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049007
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Emmit
Former/Maiden/Other Surname 1	Clinton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1799
Date Of Child's Birth	1 May 1799
Register	Baptisms 1799, Page 89, Entry 496
Source	LDS Film 93833
Parent Of	Thomas Emmit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049007&Relationship=Baptised
Married To	Richard Emmit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049007&Relationship=1stParent



