

Henry Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127055
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moss
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Addison St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 328, Entry 2624
Source	LDS Film 1656419
Parent	Nehemiah Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127055&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127055&Relationship=2ndParent



