

Robert Richard Derbishire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058208
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Richard
Surname	Derbishire
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1828
Witnesses	Robert Richard Derbishire; William Maybrick
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 287, Entry 859
Source	LDS Film 93918
Witnessed Marriage Of	William Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058208&Relationship=Groom
Witnessed Marriage Of	Elizabeth Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058208&Relationship=Bride



