

Patrick Clinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427393
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Clinton
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1831
Date Of Child's Birth	24 Apr 1831
Register	Baptisms 1830 - 1832, Page 114, Entry 1
Source	LDS Film 396375
Parent Of	Charles Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427393&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427393&Relationship=2ndParent



