

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	Garston
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Oct 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Sep 1822
Register	Baptisms 1813 - 1835, Page 73, Entry 584
Source	LDS Film 1647560
Parent Of	Anne Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284470&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284470&Relationship=2ndParent



