

Matthew Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243634
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lloyd
Gender	Male
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1858
Occupation (As Documented)	Warder in Kirkdale Gaol
Occupation (Standardised)	Jailer
Date Of Child's Birth	28 Feb 1858
Register	Baptisms 1858, Page 230, Entry 1840
Source	LDS Film 1656561
Parent Of	Matthew Robert Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243634&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243634&Relationship=2ndParent



