

John Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mann
Gender	Male
Abode	Wales Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1789
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Register	Burials 1788 - 1792, Page 123, Entry 18
Source	LDS Film 93913
Parent Of	William Thomas Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042813&Relationship=Deceased



