

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007101
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1744
Occupation (As Documented)	Whitster
Occupation (Standardised)	Whitster
Register	Burials 1737 - 1748, Page 168, Entry 43
Source	LDS Film 1656376
Parent Of	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007101&Relationship=Deceased



