

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223914
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Mar 1813
Register	Baptisms 1792 - 1813, Page 225, Entry 6
Source	LDS Film 1546062
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223914&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223914&Relationship=2ndParent



