

Ralph Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009328
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Holding
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1761
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Nov 1761
Register	Baptisms 1754 - 1765, Page 47, Entry 31
Source	LDS Film 1656376
Parent Of	Elizabeth Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009328&Relationship=Baptised



