

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Kent St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1835
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1835 - 1836, Page 3, Entry 21
Source	LDS Film 1656421
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151871&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151871&Relationship=2ndParent



