

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019054
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Oct 1821
Occupation (As Documented)	Writer
Occupation (Standardised)	Writer
Witnesses	Edwd. Coventry, Jnr; William Kendall; Thos. Williams
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 115, Entry 79
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019054&Relationship=Witness_1
Witnessed By	William Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019054&Relationship=Witness_2
Married To	Margaret Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019054&Relationship=Bride
Witnessed By	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019054&Relationship=Witness_3



