

Roy Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023650
First Name (With Contractions)	Roy
First Name (Without Contractions)	Roy
Surname	Charnock
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Mar 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 386
Source	LDS Film 1068891
Married To	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023650&Relationship=Bride



