

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Chapel Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1811
Occupation (As Documented)	Chandler & Soap Boiler
Occupation (Standardised)	Chandler / Soap Boiler
Date Of Child's Birth	27 Aug 1811
Register	Baptisms 1810 - 1812, Page 21, Entry 1074
Source	LDS Film 1656377
Parent Of	William Scott Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077092&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077092&Relationship=2ndParent



