

Mary Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430531
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stewart
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jul 1838
Date Of Child's Birth	22 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	Margaret Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430531&Relationship=Baptised
Married To	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430531&Relationship=1stParent



