

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Low Hill Lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1784
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	18 Jul 1783
Register	Burials 1783 - 1784, Page 54, Entry 179
Source	LDS Film 93833
Parent Of	Ellen Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037293&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037293&Relationship=2ndParent



