

Charles Land	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241985
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Land
Gender	Male
Abode	Kew St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1856 - 1857, Page 257, Entry 2052
Source	LDS Film 93887
Parent Of	Charles Robert Land	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241985&Relationship=Baptised
Married To	Mary Ann Land	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241985&Relationship=2ndParent



