

William Herby Hastings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Herby
Surname	Hastings
Gender	Male
Abode	Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1834
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Date Of Child's Birth	5 Mar 1827
Register	Baptisms 1834, Page 246, Entry 1967
Source	LDS Film 2045907
Parent Of	George Herby Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146843&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146843&Relationship=2ndParent



