

Cristopher [sic] Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127119
First Name (With Contractions)	Cristopher
First Name (Without Contractions)	Cristopher
Middle or Other Names	[sic]
Surname	Kidd
Gender	Male
Abode	Oxford St Vauxhall Rd
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 336, Entry 2688
Source	LDS Film 1656419
Parent Of	Martha Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127119&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127119&Relationship=2ndParent



