

John Jopson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jopson
Parent's Occupation (As Documented)	Turpentine Distiller
Parent's Occupation (Standardised)	Turpentine Distiller
Gender	Male
Abode	Kirkdale
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 393, Entry 3144
Source	LDS Film 93884
Parent	William Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179017&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179017&Relationship=2ndParent



