

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020167
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Dec 1823
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Witnesses	E Parr; Thomas Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 185, Entry 2
Source	LDS Film 1656374
Witnessed By	E Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020167&Relationship=Witness_1
Witnessed By	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020167&Relationship=Witness_2
Married To	Mary Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020167&Relationship=Bride



