

Henry Cromwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163846
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cromwell
Gender	Male
Abode	Gill Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1839
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Date Of Child's Birth	20 Apr 1833
Register	Baptisms 1839, Page 379, Entry 3030
Source	LDS Film 1656423
Parent Of	Eliza Jane Cromwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163846&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163846&Relationship=2ndParent



