

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095829
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Abode	Kirkdale
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Jun 1808
Date Of Child's Death	23 Jun 1808
Register	Burials 1790 - 1812, Page 90, Entry 20
Source	LDS Film 1647560
Parent Of	Alice Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095829&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095829&Relationship=2ndParent



