

James Trubshawe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295563
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Trubshawe
Gender	Male
Abode	Newcastle under Lyme
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Oct 1849
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	17 Sep 1849
Register	Baptisms 1835 - 1866, Page 158, Entry 3
Source	LDS Film 1647560
Parent Of	Arthur Trubshawe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295563&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295563&Relationship=2ndParent



