

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163563
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Drury Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839, Page 344, Entry 2747
Source	LDS Film 1656423
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163563&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163563&Relationship=2ndParent



