

Isaac Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007460
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Smith
Gender	Male
Abode	Leeds in the County of York
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Mar 1799
Occupation (As Documented)	Cloth greaver
Occupation (Standardised)	Cloth Greaver
Witnesses	Edward Coventry; James Dolan
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 443, Entry 102
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007460&Relationship=Witness_1
Witnessed By	James Dolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007460&Relationship=Witness_2
Married To	Ellen Ramston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007460&Relationship=Bride



