

George Richard Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285552
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Richard
Surname	Roach
Gender	Male
Abode	Abercrombe Square Liverpool
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Jun 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 May 1829
Register	Baptisms 1814 - 1866, Page 68, Entry 537
Source	LDS Film 2147913
Parent Of	George Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285552&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285552&Relationship=2ndParent



