

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	14 Oct 1850
Witnesses	Thomas Ward of 3 Jordan St.; Mary Lively of 28 Jordan St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 22, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122128&Relationship=Groom
Witnessed Marriage Of	Mary Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122128&Relationship=Bride



