

Richard McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048927
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McDonald
Gender	Male
Abode	Crooked Lane
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Sep 1798
Date Of Death	3 Sep 1798
Register	Burials 1769 - 1800, Page 63, Entry 23
Source	LDS Film 1656373
Parent	Michael McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048927&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048927&Relationship=2ndParent



