

Michael Moorhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122028
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Moorhead
Gender	Male
Abode	Henderson St.
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Jul 1849
Witnesses	Henry Hurst of Mile St; Ann Farlow of Robert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 9, Entry 1
Source	LDS Film 396378
Witnessed By	Henry Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122028&Relationship=Witness_1
Witnessed By	Ann Farlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122028&Relationship=Witness_2
Married To	Sarah Ann Sidnay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122028&Relationship=Bride



