

John Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farmer
Gender	Male
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 72, Entry 573
Source	LDS Film 2147909
Parent Of	John Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295822&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295822&Relationship=2ndParent



