

Alice Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292166
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Clarke
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Gore Street Toxteth Park
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1840
Register	Baptisms 1826 - 1853, Page 156, Entry 1244
Source	LDS Film 1545923
Parent Of	Sarah Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292166&Relationship=Baptised
Married To	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292166&Relationship=1stParent



