

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Kensington
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1847
Occupation (As Documented)	Cattle Salesman
Occupation (Standardised)	Cattle Salesman
Register	Baptisms 1847 - 1848, Page 167, Entry 1332
Source	LDS Film 93885
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192444&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192444&Relationship=2ndParent



