

George Bates Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040283
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bates
Surname	Pemberton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	26 Nov 1786
Age At Death	1 yr 27 days
Age At Death (Days)	27
Age At Death (Years)	1
Notes	[burial date obscured: between 24 and 30 November]
Register	Burials 1785 - 1787, Page 68, Entry 250
Source	LDS Film 93833
Parent	William Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040283&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040283&Relationship=2ndParent



