

William Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Street
Gender	Male
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Nov 1777
Witnesses	William Street; John Part
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 19
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Mccoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002808&Relationship=Groom
Witnessed Marriage Of	Alice Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002808&Relationship=Bride



