

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013305
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Nov 1773
Register	Baptisms 1772 - 1776, Page 71, Entry 34
Source	LDS Film 1656377
Parent Of	Jane Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013305&Relationship=Baptised



