

William Dixon Scurfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dixon
Surname	Scurfield
Gender	Male
Abode	Bold St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1844
Occupation (As Documented)	Shawl Manufacturer
Occupation (Standardised)	Shawl Manufacturer
Register	Baptisms 1843 - 1844, Page 183, Entry 1457
Source	LDS Film 93884
Parent Of	John Barwise Scurfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181158&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181158&Relationship=2ndParent



