

Thomas Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lamb
Gender	Male
Abode	Cheapside
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1787
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	10 Aug 1787
Register	Burials 1769 - 1800, Page 13, Entry 19
Source	LDS Film 1656373
Parent Of	Catherine Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041311&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041311&Relationship=2ndParent



