

Jonathan Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001644
First Name (With Contractions)	Jona.
First Name (Without Contractions)	Jonathan
Surname	Howard
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1722
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 134, Entry 24
Source	LDS Film 1656376
Parent Of	Lidea Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001644&Relationship=Deceased



