

W. T. Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130449
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	T.
Surname	Thompson
Gender	Unknown
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Aug 1849
Witnesses	John Adlard; W. T. Thompson
Marriage Type	Banns
Marrying Minister	Hen. Haughton, Off. Min
Register	Marriages 1848 - 1852, Page 40, Entry 80
Source	LDS Film 1546290
Witnessed Marriage Of	John Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130449&Relationship=Groom
Witnessed Marriage Of	Sarah Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130449&Relationship=Bride



